"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO DI RIQUALIFICAZIONE URBANISTICA AL PRG VIGENTE - DE CRISTOFARO: OGGETTO: Riqualificazione Urbanistica di un'area sita a Scordia identificata catastalmente al foglio di mappa n. 25 particelle n. 1170 - 1131 in esecuzione della sentenza T.A.R. Sicilia - Sezione Seconda di Catania - n. 997/2019 su ricorso n. 1631/2018 proposto da Antonino De Cristoforo e Rita De Cristoforo contro Comune di Scordia.";"";"15/04/2024";"15/04/2024"
"Decreto approvazione P.R.G.";"185.03 KB";"10/09/2021";"10/09/2021"
"Regolamento Edilizio Comunale";"0.75 MB";"10/09/2021";"10/09/2021"
"Norme di Attuazione";"267.65 KB";"10/09/2021";"10/09/2021"
"TAV. 8 P.R.G.";"3.17 MB";"10/09/2021";"10/09/2021"
"TAV. 9A P.R.G.";"2.89 MB";"10/09/2021";"10/09/2021"
"TAV. 9B P.R.G.";"2.53 MB";"10/09/2021";"10/09/2021"
"TAV. 9C P.R.G.";"1.26 MB";"10/09/2021";"10/09/2021"
"TAV. 9D P.R.G.";"3.49 MB";"10/09/2021";"10/09/2021"
"TAV. 9E P.R.G.";"2.04 MB";"10/09/2021";"10/09/2021"
